﻿"Titre de la règle";"SAGE concerné";"Code du SAGE";"Arrêté d’approbation du SAGE";"Arrêté d'approbation du SAGE après la dernière révision";"SAGE nécessaire 2009-2015";"SAGE nécessaire 2016-2021";"SAGE nécessaire 2022-2027";"Bassin hydrographique";"Région pilote";"Département pilote";"Numéro de la règle";"Code de la règle";"Contenu de la règle";"Règle rédigée avec l’aide d’un.e juriste";"Lien vers le règlement";"Type(s) de masses d’eau concernées par la règle";"Thématique principale";"Sous-thématique(s) principale(s)";"Thématique secondaire";"Sous-thématique(s) secondaire(s)";"Nature de la règle";"Référence au code de l’environnement";"Cible principale de la règle";"Sous-cible(s) principale(s) de la règle";"Cible secondaire de la règle";"Sous-cible(s) secondaire(s) de la règle";"Lien avec IOTA/ICPE";"Périmètre géographique";"Cartographie associée";"Périodicité de la règle";"Limite d’entrée en vigueur";"Règle aboutie ou amenée à évoluer";"Référence au PAGD du SAGE";"Référence au SDAGE";"Référence à d’autres outils relevant d’autres politiques publiques";"Commentaire sur la mise à jour de la fiche"
"Encadrer l'épandage des effluents d'élevage";Alagnon;SAGE04047;2019-09-30;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Cantal;4;REGLE04047_04;"1. À la date de publication de l’arrêté inter-préfectoral approuvant le SAGE Alagnon, l’épandage d’effluents agricoles (fumier, lisier, purins) doit respecter les prescriptions suivantes :
- Epandage interdit à moins de 35 m des berges des cours d’eau,
- Distance pouvant être réduite à 10 mètres si une bande tampon de 10 mètres ne recevant aucun intrant, à l'exception de ceux épandus par les animaux eux-mêmes, est implantée de façon permanente en bordure des cours d'eau. La bande tampon sera entretenue selon les prescriptions de l’arrêté du 24 avril 2015 relatif aux règles de bonnes conditions agricoles et environnementales.

Pour l’application de la présente règle, un cours d’eau est défini par l’article L.215-7-1 du Code de l’Environnement : « Constitue un cours d’eau un écoulement d’eaux courantes dans un lit naturel à l’origine, alimenté par une source et présentant un débit suffisant la majeure partie de l’année. L’écoulement peut ne pas être permanent compte tenu des conditions hydrologiques et géologiques locales ».
La bande tampon correspond à celle visée par l’arrêté du 24 avril 2015 relatif aux règles de
bonnes conditions agricoles et environnementales.

2. La règle n°4 s’applique :
A toutes les exploitations agricoles relevant du règlement sanitaire départemental

3. La règle n° 4 ne s’applique pas :
Aux exploitations agricoles relevant de la législation des Installations Classées pour la Protection
de l’Environnement.";"information non renseignée";https://www.gesteau.fr/sites/default/files/gesteau/content_files/document/Alagnon_Reglement.pdf;"Superficielles;Souterraines";"Gestion qualitative";"nitrates et phosphates;pesticides";"information non renseignée";"information non renseignée";prescription;2°c);"Activités à l’origine des rejets";"rejets d’origine agricole";"information non renseignée";"information non renseignée";"information non renseignée";total;"information non renseignée";non;non;Aboutie;"* Objectif général 2.2 : Atteindre et maintenir une bonne à très bonne qualité des eaux superficielles
* Sous-objectif : Réduire les pollutions ponctuelles et diffuses d'origine agricole (hors produits phytosanitaires)
* Disposition 2.2.2 : Améliorer / adapter les pratiques de fertilisation et d'épandage
* Disposition 2.2.1 : Adapter et respecter les objectifs de qualité des cours d'eau";"information non renseignée";"Règlement sanitaire Départemental (RSD) ; Règles de bonnes conditions agricoles et environnementales (BCAE)";"Importé du fichier excel initial
"
"Encadrer les rejets des carrières";Alagnon;SAGE04047;2019-09-30;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Cantal;5;REGLE04047_05;"1. A la date de publication de l’arrêté inter-préfectoral approuvant le SAGE Alagnon, les nouveaux rejets issus de l’exploitation des carrières doivent respecter les prescriptions suivantes de manière cumulative :
- Les rejets ne doivent pas altérer la qualité du cours d’eau au-delà des normes de qualité «
excellente » telles qu’elles sont définies dans la disposition 2.2.1 du PAGD du SAGE Alagnon,
- Les rejets doivent respecter une concentration en MES inférieure ou égal à 35 mg/l,
- La qualité du cours d’eau fait l’objet d’un suivi par le propriétaire et/ou l’exploitant du site
comprenant à minima :
? Pour chaque campagne d’analyse, deux points de suivis : un en amont du point de rejet, un en aval immédiat en zone d’homogénéisation* du cours d’eau du point de rejet, conformément aux protocoles de prélèvements en vigueur,
? Des campagnes d’analyses, mises en œuvre chaque année sur chacun des deux points de suivis, portant au moins sur les paramètres visés dans la disposition 221 pour qualifier la qualité « excellente »,
? Une campagne d’analyse réalisée lors de la vidange des eaux d’exhaure des bassins de
filtration lorsque celle-ci est intégrée aux modalités d’exploitation du site.
- En application de l’article R.122-5 du Code de l’environnement et plus précisément son 8°, l’étude d’impact précise les modalités de suivis des effets de l’activité sur la qualité des eaux superficielles (points de suivis, paramètres suivis, fréquences des analyses...) telles qu’elles sont envisagées par le pétitionnaire afin de s'assurer du respect des objectifs de qualité fixés par la SAGE Alagnon et l’application des prescriptions précédentes.
- En application de l’article R. 181-13 du code de l’environnement, l'étude d'incidence environnementale établie pour un projet soumis à autorisation environnementale unique mais qui n'est pas soumis à étude d'impact propose des mesures de suivi.

Les services de l’Etat veillent à faire appliquer la présente règle en imposant à l’exploitant des suivis physico-chimiques et biologiques des cours d’eau adaptés aux caractéristiques de l’exploitation dans le cadre des arrêtés préfectoraux.
*zone d’homogénéisation : s’entend comme la zone permettant un mélange des matières sur
la largeur du cours d’eau.";"information non renseignée";https://www.gesteau.fr/sites/default/files/gesteau/content_files/document/Alagnon_Reglement.pdf;"information non renseignée";"Gestion qualitative";"information non renseignée";"information non renseignée";"information non renseignée";prescription;2°b);"Activités à l’origine des rejets";"rejets industriels";"information non renseignée";"information non renseignée";"IOTA;ICPE";partiel;"Cours d’eau visés par un objectif de qualité physico-chimique excellente, tels qu’ils sont figurés sur
la carte annexée au présent règlement.";non;non;Aboutie;"* Objectif général 2.2 : Atteindre et maintenir une bonne à très bonne qualité des eaux superficielles
* Sous-objectif : Réduire les pollutions d'origine domestique et industrielle
* Disposition 2.2.7 : Améliorer l’assainissement non collectif et les rejets industriels
* Disposition 2.2.1 : Adapter et respecter les objectifs de qualité des cours d'eau";"information non renseignée";"information non renseignée";"Importé du fichier excel initial
"
"Encadrer les interventions sur les zones humides";Alagnon;SAGE04047;2019-09-30;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Cantal;6;REGLE04047_06;"1. Tout(e) installation, ouvrage, travaux ou activités entraînant la destruction de zones humides ou
entraînant l’altération de leurs fonctionnalités ne peut être accepté que si le pétitionnaire :
- compense la perte engendrée par la restauration de zones humides de superficie au moins égale au double de celle qui a été détruite, équivalentes sur le plan fonctionnel, de la biodiversité et situées dans le bassin versant de la masse d’eau,
- présente le programme de restauration en complément de la Disposition 8B-1 du SDAGE Loire- Bretagne 2016-2021, en justifiant, dans le cadre de son étude d’incidence environnementale ou document d’incidence (points 2° et 3° de l’article R.181-14-I, a et d des articles R.214-32-II.4° du code de l’Environnement), des travaux de restauration envisagés, des objectifs visés, de la maîtrise foncière et/ou d’usage, des moyens financiers mobilisés, en précisant les délais de réalisation et le suivi qui sera mis en œuvre. 2. La règle n°6 s’applique :
- Dans son ensemble, aux nouveaux projets soumis à autorisation au titre de la rubrique 3.3.1.0 de la nomenclature annexée sous l’article R.214-1 du Code de l’environnement (nomenclature en vigueur au jour de la publication de l'arrêté inter-préfectoral approuvant le SAGE), qu’ils soient instruits au titre de la législation IOTA ou de la législation ICPE.
- Les nouveaux projets soumis à déclaration, au titre de la rubrique 3.3.1.0 de la nomenclature annexée sous l’article R.214-1 du Code de l’environnement (nomenclature en vigueur au jour de la publication de l'arrêté inter-préfectoral approuvant le SAGE), qu’ils soient instruits au titre de la législation IOTA ou de la législation ICPE, ne sont soumis qu'au 2e tiret de la règle, et à la disposition 8B-1 du SDAGE.


3. La règle n° 6 ne s’applique pas :
- Au projet qui vise à la restauration hydromorphologique des cours d’eau : cas de travaux entraînant la perte ou l’impact de zones humides artificiellement créées par le passé par des modifications apportées à l’hydromorphologie naturelle du cours d’eau. La disposition 8B-1 du SDAGE demeure applicable à ces situations.";"information non renseignée";https://www.gesteau.fr/sites/default/files/gesteau/content_files/document/Alagnon_Reglement.pdf;Superficielles;"Milieux aquatiques";"zones humides";"information non renseignée";"information non renseignée";prescription;2°b);"Activités portant atteinte aux zones humides";"information non renseignée";"information non renseignée";"information non renseignée";"IOTA;ICPE";total;"information non renseignée";non;non;Aboutie;"*Objectif général 3.1 : Restaurer et préserver les zones humides et les cours d'eau de tête de bassin versant                                                       * Sous-objectif : Préserver/ restaurer les zones humides fonctionnelles et patrimoniales
*Disposition 3.1.3 : Intégrer et préserver les zones humides dans les opérations d'aménagement";"Disposition 8B1";"information non renseignée";"Importé du fichier excel initial
"
"Encadrer les interventions sur les cours d'eau de têtes de bassin versant";Alagnon;SAGE04047;2019-09-30;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Cantal;7;REGLE04047_07;"1. Tout(e) nouvelle installation, ouvrage, travaux ou activités conduisant à modifier le profil en long ou le profil en travers d’un cours d’eau, à stabiliser des berges par des techniques autres que végétales sont interdites.

2. La règle n°7 s’applique :
Aux nouveaux projets qui relèvent des rubriques 3.1.2.0, 3.1.4.0 de la nomenclature annexée sous l’article R.214-1 du Code de l’environnement (nomenclature en vigueur au jour de la publication de l'arrêté inter-préfectoral approuvant le SAGE), qu’ils soient instruits au titre de la législation IOTA ou de la législation ICPE.

3. La règle n° 7 ne s’applique pas :
- Aux projets qui visent à la restauration hydro-morphologique des cours.
- Aux travaux, ouvrages qui relèvent des rubriques 3.1.2.0, 3.1.4.0 de la nomenclature annexée sous l’article R.214-1 du Code de l’environnement et qui sont déclarés d'intérêt général, d’utilité publique ou intéressant la sécurité publique, ou bien destinés à protéger des ouvrages déclarés d'intérêt général, d’utilité publique ou intéressant la sécurité publique,
- Aux travaux nécessaires à l’entretien des infrastructures linéaires,
- Aux ouvrages de franchissement des cours d’eau,
- Aux ouvrages soumis à la législation IOTA qui font l’objet d’une reconnaissance légale au jour de l’approbation du SAGE et qui sont dégradés suite à une crue.";"information non renseignée";https://www.gesteau.fr/sites/default/files/gesteau/content_files/document/Alagnon_Reglement.pdf;Superficielles;"Milieux aquatiques";"cours d’eau – lit mineur";"information non renseignée";"information non renseignée";interdiction;2°b);"Activités portant atteinte au lit mineur des cours d’eau";"modification du profil en long ou en travers du cours d’eau";"information non renseignée";"information non renseignée";"IOTA;ICPE";partiel;"Cours d’eau inclus dans les têtes de bassin versant de l’Alagnon telles qu’elles figurent sur la carte annexée à la présente règle.";non;non;Aboutie;"*Objectif général 3.1 : Restaurer et préserver les zones humides et les cours d'eau de tête de bassin versant
*Sous-objectif : Préserver/ améliorer le fonctionnement des cours d'eau en tête de bassin versant
*Disposition 3.1.6 : Protéger, entretenir et si besoin restaurer les cours d'eau de têtes de bassin versant";"Disposition 1 A-3 SDAGE Loire-Bretagne";"information non renseignée";"Importé du fichier excel initial
"
"Encadrer les ouvrages de franchissement des cours d'eau";Alagnon;SAGE04047;2019-09-30;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Cantal;8;REGLE04047_08;"1. A la date de publication de l’arrêté inter-préfectoral approuvant le SAGE Alagnon, la création d’un nouvel ouvrage de franchissement d’un cours d’eau ou le renouvellement d’une autorisation existante, peut être accepté à condition que les prescriptions suivantes soient respectées de manière cumulative :
- L’ouvrage ne crée aucune chute artificielle, y compris en période d’étiage,
- L’ouvrage ne conduit pas à une suppression du fond du lit mineur du cours d’eau,
- L’ouvrage ne conduit pas à une réduction de la largeur du lit mineur du cours d’eau,
- Pour un débit inférieur ou égal au module du cours d’eau au droit de l’aménagement, la vitesse d’écoulement de l’eau dans l’ouvrage n’excède pas 1 m/s, lorsque cette vitesse est inférieure à 1 m/s en situation naturelle et pour les mêmes conditions de débit.


2. La règle n°8 s’applique :
- Aux nouveaux ouvrages de franchissement des cours d’eau et au renouvellement d’autorisation d’un ouvrage existant, qui relèvent des rubriques 3.1.1.0 ou 3.1.2.0 ou 3.1.3.0 de la nomenclature annexée sous l’article R.214-1 du Code de l’environnement (nomenclature en vigueur au jour de la publication de l'arrêté inter-préfectoral approuvant le SAGE), qu’ils soient instruits au titre de la législation IOTA ou de la législation ICPE.


3. La règle n° 8 ne s’applique pas :
- Aux ouvrages temporaires visés à l’article R.214-23 du code de l’environnement (en vigueur au jour de l’approbation du SAGE Alagnon), ou qui présentent un caractère d’urgence";"information non renseignée";https://www.gesteau.fr/sites/default/files/gesteau/content_files/document/Alagnon_Reglement.pdf;Superficielles;"Milieux aquatiques";"continuité écologique";"information non renseignée";"information non renseignée";prescription;2°b);"Activités portant atteinte à la continuité écologique";"information non renseignée";"information non renseignée";"information non renseignée";"IOTA;ICPE";total;"information non renseignée";non;non;Aboutie;"*Objectif général 3.1 : Restaurer et préserver les zones humides et les cours d'eau de tête de bassin versant
*Sous-objectif : Préserver/ améliorer le fonctionnement des cours d'eau en tête de bassin versant
*Disposition 3.1.7 : Intervenir sur les ouvrages impactant la continuité écologique sur les cours d’eau
de têtes de bassin versant
*Objectif général 3.2 : Atteindre le bon état hydro-morphologique sur les cours d'eau principaux
*Sous-objectif : Poursuivre l'amélioration de la continuité écologique sur les cours d'eau principaux
*Disposition 3.2.1 : Poursuivre l'aménagement des ouvrages pour restaurer la continuité écologique";"Disposition 1 A-3 SDAGE Loire-Bretagne";"information non renseignée";"Importé du fichier excel initial
"
"Encadrer les nouveaux ouvrages, travaux, aménagements dans l'espace de bon fonctionnement de l'Alagnon aval";Alagnon;SAGE04047;2019-09-30;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Cantal;9;REGLE04047_09;"1. Dans l’espace de bon fonctionnement de l’Alagnon aval tel que défini par le SAGE (cf. annexe cartographique « Espace de bon fonctionnement de l’Alagnon aval »), les nouveaux ouvrages, travaux, aménagements qui créent un obstacle au déplacement naturel de l’Alagnon sont interdits.

2. La règle n°9 s’applique :
Aux nouveaux projets visés par au moins l’une des rubriques 3.1.4.0 ou 3.2.2.0, 3.2.6.0 de la nomenclature annexée sous l’article R.214-1 du Code de l’environnement (nomenclature en vigueur au jour de la publication de l'arrêté inter-préfectoral approuvant le SAGE), qu’ils soient instruits au titre de la législation IOTA ou de la législation ICPE, et qui créent un obstacle au déplacement naturel de l’Alagnon. 3. La règle n° 9 ne s’applique pas :
- Aux projets visés au point 2 de la présente règle et déclarés d'intérêt général, d’utilité publique ou intéressant la sécurité publique, ou bien destinés à protéger des ouvrages déclarés d'intérêt général, d’utilité publique ou intéressant la sécurité publique. Ces projets ne peuvent toutefois être acceptés que si les conditions suivantes sont respectées de manière cumulative :
? Recherche d’un impact minimal sur la dynamique fluviale (principe d’évitement à étudier en
priorité),
? Justification  de  l’absence  de  solution  alternative  à  des  cOUTS  de  mise  en  œuvre  non disproportionnés ; les coUTS d’entretien et d’intervention destinés à garantir la pérennité de l’aménagement suivant l’éventuelle mobilité de lit mineur de l’Alagnon et les cOUTS des mesures compensatoires mise en place sont à considérer,
? Mise en œuvre, par le maître d’ouvrage, de travaux de restauration hydro-morphologique pouvant notamment comprendre la restauration d'une surface érodable équivalente (ou représentant un volume de matériaux alluvionnaires équivalent) à celle qui a été soustraite, de préférence à proximité du projet. La seule acquisition par le pétitionnaire d’une surface potentiellement érodable et non protégée (par une stabilisation de berge par exemple) ne constitue pas une mesure compensatoire.
- aux projets visés au point 2 de la présente règle inscrits dans une stratégie globale de restauration
de la dynamique fluviale de l’Alagnon,
- aux projets visés au point 2 de la présente règle et destinés à protéger une construction existante
à usage d’habitation.";"information non renseignée";https://www.gesteau.fr/sites/default/files/gesteau/content_files/document/Alagnon_Reglement.pdf;Superficielles;"Milieux aquatiques";"cours d’eau – lit majeur";"information non renseignée";"information non renseignée";interdiction;2°b);"Activités portant atteinte au lit majeur des cours d’eau";"information non renseignée";"information non renseignée";"information non renseignée";"IOTA;ICPE";partiel;"Espace de bon fonctionnement de l’Alagnon aval tel que représenté sur les cartes annexées à la
présente règle.";non;non;Aboutie;"* Objectif général 3.2 : Atteindre le bon état hydro-morphologique sur les cours d'eau principaux
* Sous-objectif : Maintenir/restaurer la dynamique fluviale de l'Alagnon
* Disposition 3.2.3 : Préserver l'espace de bon fonctionnement de l'Alagnon";"Disposition 1C3 SDAGE Loire-Bretagne";"information non renseignée";"Importé du fichier excel initial
"
"1. Limiter et encadrer les nouveaux plans d'eau";"Allier aval";SAGE04030;2015-11-13;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Puy-de-Dôme;01;REGLE04030_01;"En sus des obligations du SDAGE Loire Bretagne, la création de nouveaux plans d’eau à la date de publication de
l’arrêté inter-préfectoral approuvant le SAGE Allier aval :
- est interdite en travers du lit mineur d’un cours d’eau,
- et doit respecter de façon cumulative les prescriptions suivantes :
• La distance entre le pied de digue du plan d’eau et le sommet de la berge du cours d’eau est au minimum de 35
mètres pour les cours d'eau ayant un lit mineur d'au moins 7,50 mètres de largeur, et de 10 mètres pour les autres
cours d’eau,
• Un dispositif de piégeage des espèces piscicoles et astacicoles invasives et indésirables est implanté en
permanence en aval du dispositif de vidange et de trop-plein.
• En cas d’alimentation en eau de l’ouvrage à partir d’un cours d’eau :
  la prise d’eau ne crée pas de chute artificielle de plus de 0,2 m pour le débit moyen annuel de la ligne d’eau
entre l’amont et l’aval de l’ouvrage,
  Le débit minimal à respecter au titre de l’article L.214-18 du Code de l’environnement n’est pas modulable
dans l’année,
  Le débit et le volume prélevés dans le cours d’eau correspondent aux stricts débits et volume nécessaires à
son usage.
2. La règle n°1 s’applique :
Aux nouveaux plans d’eau qui relèvent de la rubrique 3.2.3.0. de la nomenclature annexée sous l’article R.214-1 du Code
de l’environnement (nomenclature en vigueur au jour de la publication de l'arrêté inter-préfectoral approuvant le SAGE),
qu’ils soient instruits au titre de la législation IOTA ou de la législation ICPE.
3. La règle n°1 ne s’applique pas :
- Aux réserves de substitution,
- Aux plans d’eau de barrages destinés à l’alimentation en eau potable,
- Aux plans d’eau destinés à l’hydroélectricité relevant de l’article 4-7 de la DCE,
- Aux lagunes de traitement des eaux usées
- Aux plans d’eau de remise en état de carrières.
Zone concernée
Ensemble du périmètre du SAGE du bassin versant Allier aval";"information non renseignée";https://www.gesteau.fr/document/sage-allier-aval-reglement;Superficielles;"Milieux aquatiques";"plans d’eau";"information non renseignée";"information non renseignée";"interdiction;prescription";2°b);"Impacts des prélèvements";"stockage plans d’eau";"information non renseignée";"information non renseignée";"information non renseignée";total;"information non renseignée";non;non;Aboutie;"information non renseignée";"information non renseignée";"information non renseignée";"Importé du fichier excel initial
"
"2. Encadrer les plans d'eau existants";"Allier aval";SAGE04030;2015-11-13;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Puy-de-Dôme;02;REGLE04030_02;"Quel que soit l’impact des plans d’eau sur le milieu, pour tout plan d’eau autorisé ou déclaré au jour de
la publication de l’arrêté inter-préfectoral approuvant le SAGE, toute demande de renouvellement
d’autorisation ou déclaration ne peut être accordée par l’autorité administrative que si les prescriptions
suivantes sont cumulativement respectées :
- Le plan d’eau est isolé du réseau hydrographique par un canal de dérivation ou alimenté par ruissellement
- Le plan d’eau est équipé de systèmes de vidange pour limiter les impacts thermiques
- Le plan d’eau est équipé d’un dispositif de piégeage des espèces piscicoles et astacicoles invasives et
indésirables implanté en permanence en aval du dispositif de vidange et de trop-plein.
- En cas d’alimentation en eau de l’ouvrage à partir d’un cours d’eau :
• Le débit minimal à respecter au titre de l’article L.214-18 du Code de l’environnement n’est pas
modulable dans l’année,
• Le débit et le volume prélevés dans le cours d’eau correspondent aux stricts débits et volume
nécessaires à son usage,
• les périodes de remplissage et de vidange sont bien définies au regard du débit du milieu, sans
pénaliser celui-ci notamment en période d’étiage
Dans le cas où une ou plusieurs des prescriptions ci-dessus énumérées ne sont pas respectées, les demandes
de renouvellement d’autorisation ou de déclaration ne sont acceptées par les services instructeurs que si
l’intérêt économique et/ou collectif du maintien du plan d’eau est dûment justifié par le pétitionnaire à l’appui
de sa demande (application de la disposition 1C-1 du SDAGE Loire Bretagne 2010-2015).
2. La règle n°2 s’applique à tout plan d’eau autorisé ou déclaré au jour de la publication de l’arrêté interpréfectoral
approuvant le SAGE et qui relève de la rubrique 3.2.3.0. de la nomenclature annexée sous l’article
R.214-1 du Code de l’environnement (nomenclature en vigueur au jour de la publication de l'arrêté interpréfectoral
approuvant le SAGE), qu’il soit instruit au titre de la législation IOTA ou de la législation ICPE.
3. La règle n°2 ne s’applique pas :
- Aux réserves de substitution,
- Aux plans d’eau de barrages destinés à l’alimentation en eau potable,
- Aux plans d’eau destinés à l’hydroélectricité relevant de l’article 4-7 de la DCE,
- Aux lagunes de traitement des eaux usées,
- Aux plans d’eau de remise en état de carrières
Zone concernée
Ensemble du périmètre du SAGE du bassin versant Allier aval";"information non renseignée";https://www.gesteau.fr/document/sage-allier-aval-reglement;Superficielles;"Milieux aquatiques";"plans d’eau";"information non renseignée";"information non renseignée";prescription;2°b);"Impacts des prélèvements";"stockage plans d’eau";"information non renseignée";"information non renseignée";IOTA;total;"information non renseignée";non;non;Aboutie;"information non renseignée";"information non renseignée";"information non renseignée";"Importé du fichier excel initial
"
"3. Encadrer les nouveaux ouvrages, travaux et aménagements dans l'espace de mobilité optimal de l'Allier";"Allier aval";SAGE04030;2015-11-13;;non;non;non;Loire-Bretagne;Auvergne-Rhône-Alpes;Puy-de-Dôme;03;REGLE04030_03;"1. Dans l’espace de mobilité optimal de l’Allier tel que défini par le SAGE (cf. annexe cartographique « Espace de mobilité
optimal»), les nouveaux ouvrages, travaux, aménagements qui créent un obstacle au déplacement naturel de
l’Allier sont interdits.
2. La règle n°3 s’applique aux nouveaux projets instruits au titre de la législation IOTA ou ICPE, visés par l’une des
rubriques suivantes de l’article R.214-1 du Code de l’environnement (nomenclature en vigueur au jour de la publication
de l'arrêté inter-préfectoral approuvant le SAGE) et qui créent un obstacle au déplacement naturel de l’Allier :
- 3.1.2.0. : Installations, ouvrages, travaux ou activités conduisant à modifier le profil en long ou le profil en travers du
lit mineur d'un cours d'eau, à l'exclusion de ceux visés à la rubrique 3.1.4.0., ou conduisant à la dérivation d'un cours
d'eau ;
- 3.1.4.0. : Consolidation ou protection des berges, à l'exclusion des canaux artificiels, par des techniques autres que
végétales vivantes ;
- 3.2.2.0. : Installations, ouvrages, remblais dans le lit majeur d'un cours d’eau ;
- 3.2.6.0. : Digues à l'exception de celles visées à la rubrique 3.2.5.0.
3. La règle n°3 ne s’applique pas
- 3.1 - aux projets visés au point 2 et déclarés d'intérêt général, d’utilité publique ou intéressant la sécurité publique,
ou bien destinés à protéger des ouvrages déclarés d'intérêt général, d’utilité publique ou intéressant la sécurité publique,
qui ne peuvent toutefois être acceptés que si les conditions suivantes sont respectées de manière cumulative :
• Recherche d’un impact minimal sur la dynamique fluviale (principe d’évitement à étudier en priorité),
• Justification de l’absence de solution alternative à des coûts de mise en oeuvre non disproportionnés ; les coûts
d’entretien et d’intervention destinés à garantir la pérennité de l’aménagement suivant l’éventuelle mobilité de
lit mineur de l’Allier et les coûts des mesures compensatoires mise en place sont à considérer,
• Compensation à fonctionnalité équivalente comprenant la mise en oeuvre, par le maître d’ouvrage, de la
restauration d'une surface érodable équivalente (ou représentant un volume de matériaux alluvionnaires
équivalent) à celle qui a été soustraite, de préférence à proximité du projet et au sein des « zones préférentielles
d’actions pour la restauration de la dynamique fluviale » telles que définies par le SAGE (cf. cartographie annexée
au PAGD « zones préférentielles d’actions »). La seule acquisition par le pétitionnaire d’une surface
potentiellement érodable et non protégée (par une stabilisation de berge par exemple) ne constitue pas une
mesure compensatoire.
- 3.2 - aux projets visés au point 2 inscrits dans une stratégie globale de restauration de la dynamique fluviale de l’Allier
- 3.3 - aux autorisations temporaires délivrées au titre de législation la loi sur l’eau et provisoire au titre de la législation
ICPE.
Zone concernée
Espace de mobilité optimal de l’Allier tel que défini par le SAGE (cf. annexe cartographique « REGLE 3 : Encadrer les
nouveaux ouvrages, travaux, aménagements dans l’espace de mobilité optimal de l’Allier »).";"information non renseignée";https://www.gesteau.fr/document/sage-allier-aval-reglement;Superficielles;"Milieux aquatiques";"cours d’eau – lit majeur";"information non renseignée";"information non renseignée";interdiction;2°b);"Activités portant atteinte au lit majeur des cours d’eau";"information non renseignée";"information non renseignée";"information non renseignée";IOTA;partiel;"information non renseignée";non;non;Aboutie;"information non renseignée";"information non renseignée";"information non renseignée";"Importé du fichier excel initial
"
"compensation installations, ouvrages, remblais dans le lit majeur d’un cours d’eau";"Arc provençal";SAGE06003;2001-02-22;2014-03-13;non;non;non;Rhône-Méditerranée;"Provence-Alpes-Côte d'Azur";Bouches-du-Rhône;01;REGLE06003_01;"Les installations, ouvrages, remblais dans le lit majeur d’un cours d’eau, à
l'exception de ceux répondant à des exigences de sécurité publique au regard
du risque inondation et entraînant volontairement une rétention des eaux ou
une sur-inondation, soumis à autorisation ou à déclaration en application de
la nomenclature IOTA définie à l’article R. 214-1 du Code de l'environnement
(rubrique 3.2.2.0) ne sont autorisés qu’à condition d’une compensation totale
des impacts, jusqu’à la crue de référence.";"information non renseignée";https://www.gesteau.fr/sites/default/files/gesteau/content_files/document/reglement_sage_arc_2014.pdf;Superficielles;"Milieux aquatiques";"cours d’eau – lit majeur";"information non renseignée";"information non renseignée";prescription;"information non renseignée";"Activités portant atteinte au lit majeur des cours d’eau";"information non renseignée";"information non renseignée";"information non renseignée";IOTA;total;"information non renseignée";non;non;Aboutie;"information non renseignée";"information non renseignée";"information non renseignée";"Importé du fichier excel initial
"
"compensation digues/digues implantées le plus proche possible des enjeux à protéger/gestionnaire chargé de l'entretien et surveillance des digues";"Arc provençal";SAGE06003;2001-02-22;2014-03-13;non;non;non;Rhône-Méditerranée;"Provence-Alpes-Côte d'Azur";Bouches-du-Rhône;02;REGLE06003_02;"La construction de nouvelles digues, soumises à autorisation ou déclaration en
application de la nomenclature IOTA définie à l’article R. 214-1 du Code de l'environnement
(rubrique 3.2.6.0) ne sont autorisées qu’à condition d’une compensation
totale des impacts, jusqu’à la crue de référence : 1 On entend par compensation totale des impacts jusqu’à la crue de référence :
compensation volume par volume totale : la compensation, en volume correspond
à 100 % du volume soustrait au lit majeur* pour la crue de référence
(Q100 ou la plus forte crue connue si celle-ci est supérieure à Q100)
et doit être conçue de façon à être progressive et également répartie pour
les évènements d’occurrence croissante : compensation ‘‘cote pour cote’’
(l’objectif étant que le déroulement de la crue à l’état de projet soit le plus
proche possible de celui de l’état initial). Dans certains cas, et sur la base
de démonstration de l’impossibilité d’effectuer cette compensation de façon
stricte, il peut être accepté une surcompensation des évènements d’occurrence
plus faible mais en tout état de cause le volume total correspond à 100
% du volume soustrait au lit majeur.
Il s'agit ainsi de recréer une zone inondable correspondant à la surface et
au volume soustraits par le projet (la surface et le volume soustraits sont la
surface et le volume soustraits au lit majeur au sens du présent article du fait
de l'existence de l'installation ou ouvrage, y compris la surface occupée par
l'installation, l'ouvrage ou le remblai dans le lit majeur).
+
transparence hydraulique totale : pas d’exhaussement de la ligne d’eau, absence
d’impact sur les vitesses d’écoulement, sur la durée de submersion,
sur la zone inondée, jusqu'à la crue de référence (Q100 ou la plus forte crue
connue si celle-ci est supérieure à Q100).
2 Les nouveaux ouvrages endiguants sont implantés le plus proche possible des
enjeux à protéger (protection rapprochée).
3 A la construction de tout nouvel ouvrage endiguant, un gestionnaire chargé de
la surveillance et de l’entretien de la digue est désigné.";"information non renseignée";https://www.gesteau.fr/sites/default/files/gesteau/content_files/document/reglement_sage_arc_2014.pdf;Superficielles;"Gestion quantitative";"crues et inondations";"information non renseignée";"information non renseignée";prescription;"information non renseignée";"Autres aménagements";digues;"information non renseignée";"information non renseignée";IOTA;total;"information non renseignée";non;non;Aboutie;"information non renseignée";"information non renseignée";"information non renseignée";"Importé du fichier excel initial
"
